Case roll - 9 May 2019,,,,,,
Case,Process,Venues,P/Employee,P/Employer,Panelists,Time
PSHS1090-18/19,Arbitration,Department of Health - Eastern Cape,Maneli,Department of Health - Eastern Cape,Theresa Malgas-Senye,10:00-17:00
PSHS1119-18/19,Arbitration,Department of Social Development - Free State,Ntlhare,Department of Social Development - Free State,Suria van Wyk,10:00-17:00
PSHS1169-18/19,Arbitration,Potchefstroom Hospital,"SAMA obo Mikombe, IG",Department of Health - North West,Jules McGillavray-Teale,10:00-14:00
PSHS1344-18/19,Arbitration,Madadeni Hospital,"NUPSAW obo Ngobese, B.D.M.D",Department of Health - Kwazulu Natal,Ananthan Sanjivi Dorasamy,10:00-14:00
PSHS257-18/19,Arbitration,Dihlabeng Regional Hospital Boardroom,"PSA obo Du Plessis, S",Department of Health - Free State,Dina (Elsabe) Skinner,10:00-17:00
PSHS626-16/17,Arbitration,Squire Smith & Laurie Incorporated Offices,"NEHAWU obo Magama, N",Department of Health - Eastern Cape,Faith Ncumisa Bantwini,09:00-16:00
PSHS652-18/19,Arbitration,18 College Street,"PSA obo Dikobo, D.J",Department of Health - Limpopo,Simon Mohubedu Rantho,10:00-12:00
PSHS728-18/19,Arbitration,Dr JS Moroka Hospital Boardroom,"DENOSA obo Kwagile, B.M",Department of Health - Free State,Thando Ndlebe,10:00-17:00
PSHS739-18/19,Arbitration,Nkandla Hospital,"HOSPERSA obo Mncube, Lawrance",Department of Health - Kwazulu Natal,Khehla Khanyile,10:00-14:00
PSHS791-18/19,Arbitration,National Dept of Health,"PSA obo Nkumane, E",Department of Health - National,Arne Sjolund,10:00-12:00
PSHS880-18/19,Arbitration,Charlotte Maxeke Academic hospital,Benjamin,Department of Health - Gauteng,Allan Kayne,10:00-12:00
PSHS91-19/20,Conciliation,Philadelphia Hospital,"NPSWU obo Tlaka, M.P",Department of Health - Limpopo,Christopher Azwinndini Mannde,09:00-11:00
